﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;71;05;P;TRANSFERENCIAS CORRIENTES;11174830;11998885;7507185
05;71;08;P;OTROS INGRESOS CORRIENTES;296719;296719;262789
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;52511622;44944308;28363024
05;71;15;P;SALDO INICIAL DE CAJA;0;14756199;0
05;71;21;P;GASTOS EN PERSONAL;4445815;4520569;3452081
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;438043;440543;316705
05;71;24;P;TRANSFERENCIAS CORRIENTES;6331498;7327071;2226814
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;56047;1702130;466462
05;71;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;470350;0;0
05;71;31;P;INICIATIVAS DE INVERSIÓN;42725793;32730146;16130302
05;71;33;P;TRANSFERENCIAS DE CAPITAL;9515625;22729557;14018765
05;71;34;P;SERVICIO DE LA DEUDA;0;2546095;2546095
;;;;RESULTADO;;;-3024226
