﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
50;01;10;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40;40;0
50;01;10;05;01;;P;Del Sector Privado                                                              ;10;10;0
50;01;10;05;03;;P;De Otras Entidades Públicas                                                     ;10;10;0
50;01;10;05;06;;P;De Gobiernos Extranjeros                                                        ;10;10;0
50;01;10;05;07;;P;De Organismos Internacionales                                                   ;10;10;0
50;01;10;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6103122;6103122;5434069
50;01;10;06;03;;P;Intereses                                                                       ;6103122;6103122;5434069
50;01;10;06;03;010;P;Intereses                                                                                                                                                                                                                                                 ;6103122;6103122;5434069
50;01;10;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;6715469;6715469;189412990
50;01;10;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;6715469;6715469;189412990
50;01;10;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;115426339;119523020;117979256
50;01;10;13;02;;P;Del Gobierno Central                                                            ;115426339;119523020;117979256
50;01;10;13;02;100;P;De Operaciones Complementarias                                                                                                                                                                                                                            ;115426339;119523020;117979256
50;01;10;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;128244960;128244960;65530019
50;01;10;24;02;;P;Al Gobierno Central                                                             ;128244960;128244960;65530019
50;01;10;24;02;090;P;Al Fondo Nacional de Salud, aplicación del Fondo para Diagnósticos y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                              ;128244960;128244960;65530019
50;01;10;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10;4096691;247584347
50;01;10;30;01;;P;Compra de Títulos y Valores                                                     ;10;4096691;247584347
;;;;;;;RESULTADO;;;-288051
