﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5722897;5722897;1207177
15;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2363304;2363304;422204
15;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;212080;212080;152409
15;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;207989;207989;98870
15;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1023;1023;0
15;04;01;08;99;;P;Otros                                                                           ;3068;3068;53539
15;04;01;09;;;P;APORTE FISCAL                                                                   ;10020500;10020500;0
15;04;01;09;01;;P;Libre                                                                           ;10020500;10020500;0
15;04;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;10020500;10020500;0
15;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;220;220;0
15;04;01;10;04;;P;Mobiliario y Otros                                                              ;110;110;0
15;04;01;10;05;;P;Máquinas y Equipos                                                              ;110;110;0
15;04;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;511250;511250;0
15;04;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;511250;511250;0
15;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;24359737;24359737;7197201
15;04;01;12;03;;P;Pignoraticios                                                                   ;22222286;22222286;5968560
15;04;01;12;10;;P;Ingresos por Percibir                                                           ;2137451;2137451;1228641
15;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;119397;119397;0
15;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8025565;8025565;2456224
15;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3900401;3900401;1198708
15;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2593;2593;0
15;04;01;24;07;;P;A Organismos Internacionales                                                    ;2593;2593;0
15;04;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;2593;2593;0
15;04;01;25;;;P;INTEGROS AL FISCO                                                               ;153855;153855;437
15;04;01;25;01;;P;Impuestos                                                                       ;153855;153855;437
15;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;255642;274642;47501
15;04;01;29;03;;P;Vehículos                                                                       ;0;19000;0
15;04;01;29;05;;P;Máquinas y Equipos                                                              ;66109;66109;7924
15;04;01;29;06;;P;Equipos Informáticos                                                            ;92611;92611;27891
15;04;01;29;07;;P;Programas Informáticos                                                          ;96922;96922;11686
15;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;511250;511250;0
15;04;01;30;01;;P;Compra de Títulos y Valores                                                     ;511250;511250;0
15;04;01;32;;;P;PRÉSTAMOS                                                                       ;30315496;30296496;5342890
15;04;01;32;03;;P;Pignoraticios                                                                   ;30315496;30296496;5342890
15;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;2000;267130
15;04;01;34;07;;P;Deuda Flotante                                                                  ;2000;2000;267130
15;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;142583;142583;0
;;;;;;;RESULTADO;;;-333899
