﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;07;08;P;OTROS INGRESOS CORRIENTES;82823;152552;195930
12;07;09;P;APORTE FISCAL;11743055;12364714;12706481
12;07;15;P;SALDO INICIAL DE CAJA;10000;591111;0
12;07;21;P;GASTOS EN PERSONAL;7863299;7800468;7785628
12;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3754050;3897919;3858633
12;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;9289;9289
12;07;25;P;INTEGROS AL FISCO;0;131079;922959
12;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;105279;105279;102911
12;07;31;P;INICIATIVAS DE INVERSIÓN;102250;102250;0
12;07;34;P;SERVICIO DE LA DEUDA;1000;1052093;1052093
12;07;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-829102
