﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a JULIO
18;01;07;P;INGRESOS DE OPERACIÓN;10;10;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1139034;1139034;2135041
18;01;09;P;APORTE FISCAL;249110056;249110056;134421890
18;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;582500
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1232828;1232828;592060
18;01;15;P;SALDO INICIAL DE CAJA;143000;143000;0
18;01;21;P;GASTOS EN PERSONAL;57733695;57733695;33183497
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;14035136;14035136;3862357
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;421663
18;01;24;P;TRANSFERENCIAS CORRIENTES;674841;674841;351323
18;01;25;P;INTEGROS AL FISCO;7732;7732;0
18;01;26;P;OTROS GASTOS CORRIENTES;4326785;4326785;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4195666;4195666;1640616
18;01;31;P;INICIATIVAS DE INVERSIÓN;51220903;51220903;22278794
18;01;33;P;TRANSFERENCIAS DE CAPITAL;119389210;119389210;69920939
18;01;34;P;SERVICIO DE LA DEUDA;40950;40950;13098
;;;;RESULTADO;;;6059204
