Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
50;01;IMPUESTOS;21841843452;0;21841843452
50;05;TRANSFERENCIAS CORRIENTES;13865601;0;13865601
50;06;RENTAS DE LA PROPIEDAD;175211654;0;175211654
50;07;INGRESOS DE OPERACION;14013100;0;14013100
50;08;OTROS INGRESOS CORRIENTES;99933342;0;99933342
50;10;VENTA DE ACTIVOS NO FINANCIEROS;244800;0;244800
50;11;VENTA DE ACTIVOS FINANCIEROS;1324140350;0;1324140350
50;12;RECUPERACION DE PRESTAMOS;10;0;10
50;14;ENDEUDAMIENTO;2832000000;0;2832000000
50;15;SALDO INICIAL DE CAJA;5000000;0;5000000
50;22;BIENES Y SERVICIOS DE CONSUMO;154846;0;154846
50;23;PRESTACIONES DE SEGURIDAD SOCIAL;152869291;0;152869291
50;24;TRANSFERENCIAS CORRIENTES;1917113749;0;1917113749
50;26;OTROS GASTOS CORRIENTES;20;0;20
50;27;APORTE FISCAL LIBRE;23237249350;0;23237249350
50;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;142436820;0;142436820
50;30;ADQUISICION DE ACTIVOS FINANCIEROS;30;0;30
50;33;TRANSFERENCIAS DE CAPITAL;378631046;0;378631046
50;34;SERVICIO DE LA DEUDA;474005884;0;474005884
50;35;SALDO FINAL DE CAJA;3791273;0;3791273
