﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;01;08;09;;;P;APORTE FISCAL                                                                   ;6609479;6609479;324273
08;01;08;09;01;;P;Libre                                                                           ;4749383;4749383;221474
08;01;08;09;03;;P;Servicio de la Deuda Externa                                                    ;1860096;1860096;102799
08;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;436017;436017;46489
08;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;402218;402218;16834
08;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3911148;3911148;84130
08;01;08;24;02;;P;Al Gobierno Central                                                             ;520157;520157;0
08;01;08;24;02;025;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;520157;520157;0
08;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;3390991;3390991;84130
08;01;08;24;03;252;P;Secretaría de Modernización del Estado                                                                                                                                                                                                                    ;3390991;3390991;84130
08;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;1860096;1860096;100271
08;01;08;34;02;;P;Amortización Deuda Externa                                                      ;1353322;1353322;0
08;01;08;34;04;;P;Intereses Deuda Externa                                                         ;506774;506774;100271
;;;;;;;RESULTADO;;;76549
