﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;77040;77040
18;29;01;05;01;;P;Del Sector Privado                                                              ;0;77040;77040
18;29;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;77040;77040
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;43102;43102;56518
18;29;01;07;01;;P;Venta de Bienes                                                                 ;43092;43092;56518
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;113528;113528;799172
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;50942;50942;110793
18;29;01;08;99;;P;Otros                                                                           ;62586;62586;688379
18;29;01;09;;;P;APORTE FISCAL                                                                   ;196755712;213290908;182515156
18;29;01;09;01;;P;Libre                                                                           ;196755712;213290908;182515156
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;12178605
18;29;01;12;02;;P;Hipotecarios                                                                    ;10;10;12178605
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;719159;719159;0
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;719159;719159;0
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;711299;711299;0
18;29;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7860;7860;0
18;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;226174;0
18;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;3763290;3681329;3413732
18;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;510581;574932;480033
18;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;344414;344412
18;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;344414;344412
18;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;915069;2208341
18;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;915069;2208341
18;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;29190;24629;19076
18;29;01;29;04;;P;Mobiliario y Otros                                                              ;15852;12651;8888
18;29;01;29;05;;P;Máquinas y Equipos                                                              ;13338;11978;10188
18;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35129087;37140681;25019341
18;29;01;31;02;;P;Proyectos                                                                       ;35129087;37140681;25019341
18;29;01;32;;;P;PRÉSTAMOS                                                                       ;27297706;45223235;44170217
18;29;01;32;02;;P;Hipotecarios                                                                    ;27297706;45223235;44170217
18;29;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;27297706;45223235;44170217
18;29;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;130924410;126565395;123137515
18;29;01;33;01;;P;Al Sector Privado                                                               ;130924410;126172754;122744874
18;29;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;24194;36958
18;29;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;39471098;43559647;42901337
18;29;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;8536;8536;9879
18;29;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;14783824;18061399;16018041
18;29;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;20399609;30689407;32782832
18;29;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;18486887;10107817;8913747
18;29;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;15703585;15787258;14578595
18;29;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;22070871;7934496;7503485
18;29;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;392641;392641
18;29;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;392641;392641
18;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247;247;0
18;29;01;34;07;;P;Deuda Flotante                                                                  ;247;247;0
;;;;;;;RESULTADO;;;-3166176
