﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;40;05;P;TRANSFERENCIAS CORRIENTES;111976581;134140228;84368677
16;40;06;P;RENTAS DE LA PROPIEDAD;18015;18015;1871
16;40;07;P;INGRESOS DE OPERACIÓN;2086913;2086913;1235204
16;40;08;P;OTROS INGRESOS CORRIENTES;833872;833872;1286563
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;343815;343815;6983510
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11309914;108253
16;40;15;P;SALDO INICIAL DE CAJA;10;2037557;0
16;40;21;P;GASTOS EN PERSONAL;87550700;93319163;54821304
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26657675;37727557;22659570
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5921;796898;574315
16;40;24;P;TRANSFERENCIAS CORRIENTES;6923;6923;0
16;40;25;P;INTEGROS AL FISCO;755387;2434883;317924
16;40;26;P;OTROS GASTOS CORRIENTES;0;0;1266505
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282590;1453095;72089
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;10497460;33659
16;40;34;P;SERVICIO DE LA DEUDA;10;4534335;4575585
;;;;RESULTADO;;;9663127
