﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
04;08;P;OTROS INGRESOS CORRIENTES;1322593;1322593;593778
04;09;P;APORTE FISCAL;81375689;81375689;27116083
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11588;11588;0
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;154044;154044;2684183
04;15;P;SALDO INICIAL DE CAJA;10;4164754;0
04;21;P;GASTOS EN PERSONAL;66711795;66711795;24572065
04;22;P;BIENES Y SERVICIOS DE CONSUMO;10389315;10389315;1308853
04;24;P;TRANSFERENCIAS CORRIENTES;239814;239814;8616
04;25;P;INTEGROS AL FISCO;3252;3252;0
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1547043;1547043;73309
04;31;P;INICIATIVAS DE INVERSIÓN;2944545;2944545;0
04;34;P;SERVICIO DE LA DEUDA;1028160;5192904;4493010
;;;RESULTADO;;;-61809
