﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61145;61145;61145
11;23;01;05;02;;P;Del Gobierno Central                                                            ;61145;61145;61145
11;23;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;20176;20176;20176
11;23;01;05;02;010;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;40969;40969;40969
11;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9273;9273;88693
11;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;9178;9178;83101
11;23;01;08;99;;P;Otros                                                                           ;95;95;5592
11;23;01;09;;;P;APORTE FISCAL                                                                   ;13201195;15628257;12114379
11;23;01;09;01;;P;Libre                                                                           ;13201195;15628257;12114379
11;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;7325;0
11;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;9558411;10418911;7283029
11;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2258140;2258140;1227489
11;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1457430;1320360
11;23;01;23;01;;P;Prestaciones Previsionales                                                      ;0;1314886;1203864
11;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;142544;116496
11;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1076591;1086527;914886
11;23;01;24;01;;P;Al Sector Privado                                                               ;311596;311596;207370
11;23;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;3013;3013;1650
11;23;01;24;01;005;P;Bienestar Social                                                                                                                                                                                                                                          ;308583;308583;205720
11;23;01;24;02;;P;Al Gobierno Central                                                             ;472181;472181;472181
11;23;01;24;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;472181;472181;472181
11;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;292814;302750;235335
11;23;01;24;03;037;P;Defensa Civil                                                                                                                                                                                                                                             ;292814;302750;235335
11;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;378471;378471;254445
11;23;01;29;04;;P;Mobiliario y Otros                                                              ;21643;21643;6458
11;23;01;29;05;;P;Máquinas y Equipos                                                              ;22251;22251;8141
11;23;01;29;06;;P;Equipos Informáticos                                                            ;77930;77930;45797
11;23;01;29;07;;P;Programas Informáticos                                                          ;256647;256647;194049
11;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;106521;106521
11;23;01;34;07;;P;Deuda Flotante                                                                  ;0;106521;106521
;;;;;;;RESULTADO;;;1157487
