﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;17;08;P;OTROS INGRESOS CORRIENTES;25172;26172;2751535
09;17;09;P;APORTE FISCAL;346919170;318399359;116444333
09;17;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;51125000;0;0
09;17;14;P;ENDEUDAMIENTO;0;38285000;0
09;17;15;P;SALDO INICIAL DE CAJA;3000;7626731;0
09;17;21;P;GASTOS EN PERSONAL;5003737;4979510;2612929
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2421023;2421023;752960
09;17;24;P;TRANSFERENCIAS CORRIENTES;169817918;171459792;43653935
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42947;42947;11165
09;17;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;51125000;0;0
09;17;33;P;TRANSFERENCIAS DE CAPITAL;169251598;169251598;62622905
09;17;34;P;SERVICIO DE LA DEUDA;407119;16179392;15775271
09;17;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;-6233297
