﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;87573997;97897928;66599602
16;27;01;05;02;;P;Del Gobierno Central                                                            ;87573997;97897928;66599602
16;27;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;23695390;25223128;16854506
16;27;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;33274647;26252204;18349361
16;27;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;30501909;46291319;31371258
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;102051;100348;0
16;27;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;30929;24477
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;23727;23727;3749
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3204139;3204139;1663533
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1574982;1574982;2158240
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1478632;1478632;1651903
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7442;7442;274271
16;27;01;08;99;;P;Otros                                                                           ;88908;88908;232066
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;126959;126959;491614
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;126959;126959;491614
16;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7769400;4395006
16;27;01;13;02;;P;Del Gobierno Central                                                            ;0;7769400;4395006
16;27;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7755900;4395006
16;27;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;13500;0
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;9408;9408;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;51488795;56484924;37204671
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20504036;20976205;19143012
16;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1280477;668556
16;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1280477;668556
16;27;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1280477;668556
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20510935;22043928;14373917
16;27;01;24;01;;P;Al Sector Privado                                                               ;22914;22914;0
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;21108;21108;0
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1806;1806;0
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;20488021;22021014;14373917
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;20488021;22010784;14373917
16;27;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;10230;0
16;27;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;18261
16;27;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;18261
16;27;01;25;99;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;18261
16;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;192893
16;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;192893
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;250396;0
16;27;01;29;04;;P;Mobiliario y Otros                                                              ;0;22500;0
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;0;227896;0
16;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7457441;4404168
16;27;01;31;02;;P;Proyectos                                                                       ;0;7457441;4404168
16;27;01;32;;;P;PRÉSTAMOS                                                                       ;0;84063;0
16;27;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;84063;0
16;27;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;84063;0
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2019663;2019663
16;27;01;34;07;;P;Deuda Flotante                                                                  ;0;2019663;2019663
16;27;01;35;;;P;SALDO FINAL DE CAJA                                                             ;9446;9446;0
;;;;;;;RESULTADO;;;-2713397
