﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;28;06;P;RENTAS DE LA PROPIEDAD;82482;82482;38008
18;28;07;P;INGRESOS DE OPERACIÓN;20;20;115109
18;28;08;P;OTROS INGRESOS CORRIENTES;428090;455635;1584698
18;28;09;P;APORTE FISCAL;299969767;275218198;153588453
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;42543578;42543578;18581340
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;528960;528960;458993
18;28;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;28;21;P;GASTOS EN PERSONAL;13816321;13874902;10840773
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;764563;857821;645350
18;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;134453;134453
18;28;25;P;INTEGROS AL FISCO;138063;138063;0
18;28;26;P;OTROS GASTOS CORRIENTES;0;29163;109715
18;28;31;P;INICIATIVAS DE INVERSIÓN;40895295;39396149;17011914
18;28;32;P;PRÉSTAMOS;58000939;58000939;9962418
18;28;33;P;TRANSFERENCIAS DE CAPITAL;229958421;206418088;139372260
18;28;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-3710282
