﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
29;03;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;43506;43506;31085
29;03;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7792;7792;30621
29;03;02;08;99;;P;Otros                                                                           ;35714;35714;464
29;03;02;09;;;P;APORTE FISCAL                                                                   ;6515254;6515254;2675000
29;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
29;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;1368437;1368437;689512
29;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5034384;5034384;2255991
29;03;02;25;;;P;INTEGROS AL FISCO                                                               ;1296;1296;0
29;03;02;25;01;;P;Impuestos                                                                       ;1296;1296;0
29;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;153643;153643;36144
29;03;02;29;04;;P;Mobiliario y Otros                                                              ;83572;83572;9907
29;03;02;29;05;;P;Máquinas y Equipos                                                              ;4385;4385;929
29;03;02;29;06;;P;Equipos Informáticos                                                            ;37080;37080;21077
29;03;02;29;07;;P;Programas Informáticos                                                          ;28606;28606;4231
29;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
29;03;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
29;03;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-275562
