﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;05;07;P;INGRESOS DE OPERACIÓN;15382917;15382917;4402254
13;05;09;P;APORTE FISCAL;78902339;81194284;11907823
13;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;34884;34884;0
13;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;40;40;0
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7006544;0
13;05;21;P;GASTOS EN PERSONAL;60217006;67167587;10418446
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;29264544;31255952;4499126
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
13;05;24;P;TRANSFERENCIAS CORRIENTES;1245680;1245680;21427
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1933930;2290430;0
13;05;33;P;TRANSFERENCIAS DE CAPITAL;1659000;1659000;340882
;;;;RESULTADO;;;1030196
