﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
26;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13432853;13432853;18458999
26;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;41114
26;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;41114
26;02;01;05;03;;P;De Otras Entidades Públicas                                                     ;13432843;13432843;18417885
26;02;01;05;03;008;P;Polla Chilena de Beneficencia                                                                                                                                                                                                                             ;13432843;13432843;18417885
26;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;279629;279629;917
26;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1933359;1933359;3148366
26;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1022624;1022634;3902183
26;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;721204;721204;403282
26;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;24007
26;02;01;08;99;;P;Otros                                                                           ;301420;301420;3474894
26;02;01;09;;;P;APORTE FISCAL                                                                   ;207020531;193612511;195359750
26;02;01;09;01;;P;Libre                                                                           ;207020531;193612511;195359750
26;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;11709;11709
26;02;01;10;03;;P;Vehículos                                                                       ;0;11709;11709
26;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1115356;1115356;91366
26;02;01;12;10;;P;Ingresos por Percibir                                                           ;1115356;1115356;91366
26;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;13679714;0;0
26;02;01;13;02;;P;Del Gobierno Central                                                            ;13679714;0;0
26;02;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;13679714;0;0
26;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;8149674;0
26;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;25351054;27793253;27758855
26;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3134150;3134150;3116737
26;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111927698;114669516;113801690
26;02;01;24;01;;P;Al Sector Privado                                                               ;97931868;100920543;100242597
26;02;01;24;01;337;P;Fortalecimiento del Deporte de Rendimiento Convencional y Paralímpico                                                                                                                                                                                     ;21425641;22909160;22721155
26;02;01;24;01;338;P;Art.5° Letra e) D.L. 1.298 y Ley 19.135                                                                                                                                                                                                                   ;6878;0;0
26;02;01;24;01;340;P;Art.1° Ley 19.135 C.O.CH.                                                                                                                                                                                                                                 ;303095;303095;303095
26;02;01;24;01;341;P;Art. 1° Ley 19.135 Fed. D. Nacional                                                                                                                                                                                                                       ;1970118;1899438;1898605
26;02;01;24;01;345;P;Art. Único Ley N° 19.909                                                                                                                                                                                                                                  ;193612;0;0
26;02;01;24;01;354;P;ADO - Chile                                                                                                                                                                                                                                               ;582046;582046;581035
26;02;01;24;01;359;P;Sistema Nacional de Competencias Deportivas                                                                                                                                                                                                               ;7911398;8740446;8457978
26;02;01;24;01;361;P;Programa de Normalización de Infraestructura Deportiva                                                                                                                                                                                                    ;1009939;1263661;1167005
26;02;01;24;01;362;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;107019;0;0
26;02;01;24;01;365;P;Sistema Nacional de Capacitación y Acreditación Deportiva                                                                                                                                                                                                 ;332163;254420;254048
26;02;01;24;01;368;P;Gestión de Recintos Deportivos                                                                                                                                                                                                                            ;8759921;9045515;8942269
26;02;01;24;01;381;P;Asistencia a la Carrera Deportiva                                                                                                                                                                                                                         ;5090384;5683108;5677753
26;02;01;24;01;382;P;Juegos Paramericanos y Parapanamericanos 2023                                                                                                                                                                                                             ;49978285;49978285;49978285
26;02;01;24;01;383;P;COPACHI                                                                                                                                                                                                                                                   ;261369;261369;261369
26;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;13995830;13748973;13559093
26;02;01;24;03;057;P;Deporte Participación Público                                                                                                                                                                                                                             ;6352418;6384258;6318288
26;02;01;24;03;058;P;Programa de Saneamiento de Títulos de Propiedad Deportiva                                                                                                                                                                                                 ;194563;0;0
26;02;01;24;03;061;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;7448849;7364715;7240805
26;02;01;25;;;P;INTEGROS AL FISCO                                                               ;999962;999962;2251308
26;02;01;25;01;;P;Impuestos                                                                       ;278748;278748;249692
26;02;01;25;99;;P;Otros Integros al Fisco                                                         ;721214;721214;2001616
26;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;394878;469230;457382
26;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;55302;46937
26;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;19050;15936
26;02;01;29;06;;P;Equipos Informáticos                                                            ;29767;29767;29551
26;02;01;29;07;;P;Programas Informáticos                                                          ;365111;365111;364958
26;02;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;13679714;0;0
26;02;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;13679714;0;0
26;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;75469428;27354638;25260997
26;02;01;31;02;;P;Proyectos                                                                       ;75469428;27354638;25260997
26;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7527182;36400742;36241826
26;02;01;33;01;;P;Al Sector Privado                                                               ;1543638;10857975;10857893
26;02;01;33;01;001;P;Aportes al Sector Privado                                                                                                                                                                                                                                 ;1543638;10857975;10857893
26;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;5983544;25542767;25383933
26;02;01;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;5983544;25542767;25383933
26;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;8736234;8749308
26;02;01;34;07;;P;Deuda Flotante                                                                  ;10;8736234;8749308
;;;;;;;RESULTADO;;;3335187
