﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
21;02;04;05;02;;P;Del Gobierno Central                                                            ;0;10;0
21;02;04;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
21;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;9583
21;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;506
21;02;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
21;02;04;08;99;;P;Otros                                                                           ;10;10;9077
21;02;04;09;;;P;APORTE FISCAL                                                                   ;33731031;33731031;15052011
21;02;04;09;01;;P;Libre                                                                           ;33731031;33731031;15052011
21;02;04;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5871427;5871427;1599608
21;02;04;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;27859604;27859604;13452403
21;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;33667;0
21;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;5871427;5871427;1577585
21;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1342244;1342244;100923
21;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;23677409;23677409;12786544
21;02;04;24;03;;P;A Otras Entidades Públicas                                                      ;23677409;23677409;12786544
21;02;04;24;03;335;P;Programa de Acompañamiento Familiar Integral                                                                                                                                                                                                              ;22990858;22990858;12509632
21;02;04;24;03;339;P;Programa Eje                                                                                                                                                                                                                                              ;686551;686551;276912
21;02;04;25;;;P;INTEGROS AL FISCO                                                               ;10;33677;33657
21;02;04;25;99;;P;Otros Integros al Fisco                                                         ;10;33677;33657
21;02;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2839971;2839971;37954
21;02;04;33;01;;P;Al Sector Privado                                                               ;2232704;2232704;0
21;02;04;33;01;009;P;Programa de Educación Financiera                                                                                                                                                                                                                          ;188700;188700;0
21;02;04;33;01;012;P;Programa Acción                                                                                                                                                                                                                                           ;1844245;1844245;0
21;02;04;33;01;013;P;Programa Organizaciones Autogestionadas                                                                                                                                                                                                                   ;199759;199759;0
21;02;04;33;03;;P;A Otras Entidades Públicas                                                      ;607267;607267;37954
21;02;04;33;03;003;P;Acción Local                                                                                                                                                                                                                                              ;607267;607267;37954
21;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;544748
21;02;04;34;07;;P;Deuda Flotante                                                                  ;10;10;544748
;;;;;;;RESULTADO;;;-19817
