﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;09;05;P;TRANSFERENCIAS CORRIENTES;2895715;2875355;2875355
11;09;07;P;INGRESOS DE OPERACIÓN;2515323;2515323;3170175
11;09;08;P;OTROS INGRESOS CORRIENTES;516039;9931491;10298174
11;09;09;P;APORTE FISCAL;214410758;238319093;215408825
11;09;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-18820684;-16418498
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;512297;512297;375614
11;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;55990;55990
11;09;15;P;SALDO INICIAL DE CAJA;10;629460;0
11;09;21;P;GASTOS EN PERSONAL;193961578;194396122;179086714
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;23976756;25373985;18695244
11;09;24;P;TRANSFERENCIAS CORRIENTES;2399501;12925888;12838678
11;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;55990;0
11;09;32;P;PRÉSTAMOS;512297;512297;291299
11;09;33;P;TRANSFERENCIAS DE CAPITAL;0;2139003;2139003
11;09;34;P;SERVICIO DE LA DEUDA;10;615040;615040
;;;;RESULTADO;;;2099657
