﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;341573487;341573487;52489794
16;42;01;05;02;;P;Del Gobierno Central                                                            ;341573487;341573487;52489794
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;72656019;72656019;10354702
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;29436470;29436470;5850303
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;362398;362398;0
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;92458652;92458652;14553679
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;35437845;35437845;5404797
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;50449102;50449102;7637321
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;37349177;37349177;5176718
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;23423824;23423824;3512274
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;49829;49829;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5522761;5522761;678360
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4477195;4477195;1144129
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3111735;3111735;1041955
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;989;989;6707
16;42;01;08;99;;P;Otros                                                                           ;1364471;1364471;95467
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;913744;913744;9475207
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;913744;913744;9475207
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;145399519;145399519;23425540
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;139657850;139657850;23393047
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;42484;42484;0
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;42484;42484;0
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;42484;42484;0
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67300574;67300574;446119
16;42;01;24;01;;P;Al Sector Privado                                                               ;7395;7395;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2299;2299;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5096;5096;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;67293179;67293179;446119
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;67293179;67293179;446119
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136589;136589;4662
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;136589;136589;4662
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;3664164
16;42;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;3664164
;;;;;;;RESULTADO;;;12853958
