﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
08;30;08;P;OTROS INGRESOS CORRIENTES;412300;412300;374864
08;30;09;P;APORTE FISCAL;24383676;22439234;14610975
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;208853
08;30;15;P;SALDO INICIAL DE CAJA;0;105355;0
08;30;21;P;GASTOS EN PERSONAL;19677888;19079105;13058405
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;3770068;2656107;1010070
08;30;24;P;TRANSFERENCIAS CORRIENTES;276233;208233;120441
08;30;25;P;INTEGROS AL FISCO;0;0;740000
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1071787;908099;205302
08;30;34;P;SERVICIO DE LA DEUDA;0;105355;105355
;;;;RESULTADO;;;-44881
