﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
23;08;P;OTROS INGRESOS CORRIENTES;2385017;2385017;2847908
23;09;P;APORTE FISCAL;199545855;198090213;173503463
23;15;P;SALDO INICIAL DE CAJA;10;2091891;0
23;21;P;GASTOS EN PERSONAL;153920266;153662095;142567109
23;22;P;BIENES Y SERVICIOS DE CONSUMO;35611834;35631849;24835880
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;349981;349981;595207
23;24;P;TRANSFERENCIAS CORRIENTES;906996;906996;430276
23;25;P;INTEGROS AL FISCO;0;510;169
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1954760;2078014;1203787
23;31;P;INICIATIVAS DE INVERSIÓN;9187035;9081549;4788483
23;34;P;SERVICIO DE LA DEUDA;10;856127;856097
;;;RESULTADO;;;1074363
