﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;29;05;P;TRANSFERENCIAS CORRIENTES;434399640;480858365;264886978
16;29;06;P;RENTAS DE LA PROPIEDAD;48953;48953;84170
16;29;07;P;INGRESOS DE OPERACIÓN;9188037;9188037;7386473
16;29;08;P;OTROS INGRESOS CORRIENTES;3292416;3292416;4864573
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1720040;1720040;13922426
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;54140532;12120816
16;29;15;P;SALDO INICIAL DE CAJA;10;10;0
16;29;21;P;GASTOS EN PERSONAL;193745755;208364575;106694304
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;93135897;104734610;60753138
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16086;4183645;3382727
16;29;24;P;TRANSFERENCIAS CORRIENTES;157969247;162078984;94810108
16;29;25;P;INTEGROS AL FISCO;3036620;3036620;17874
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;745481;745481;114896
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;54140532;12247436
16;29;34;P;SERVICIO DE LA DEUDA;10;11963906;12158471
;;;;RESULTADO;;;13086482
