﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;04;06;P;RENTAS DE LA PROPIEDAD;33474;33474;16308
10;04;07;P;INGRESOS DE OPERACIÓN;3372059;3441059;3112692
10;04;08;P;OTROS INGRESOS CORRIENTES;872482;4562552;7261750
10;04;09;P;APORTE FISCAL;474322459;531390305;515284381
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;108143;0
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;946219;7331232
10;04;15;P;SALDO INICIAL DE CAJA;20;0;0
10;04;21;P;GASTOS EN PERSONAL;377842212;397654585;397382381
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;91004369;93748302;93555489
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;12780306;12699777
10;04;24;P;TRANSFERENCIAS CORRIENTES;7223356;7019656;6375234
10;04;25;P;INTEGROS AL FISCO;0;2778386;2852910
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1704632;3871269;3866905
10;04;31;P;INICIATIVAS DE INVERSIÓN;525068;525068;513730
10;04;34;P;SERVICIO DE LA DEUDA;20;22104180;21994518
;;;;RESULTADO;;;-6234581
