﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
11;05;TRANSFERENCIAS CORRIENTES;5252;5252;0
11;08;OTROS INGRESOS CORRIENTES;8624;0;8624
11;09;APORTE FISCAL;178948;0;178948
11;11;VENTA DE ACTIVOS FINANCIEROS;-9431;0;-9431
11;12;RECUPERACIÓN DE PRÉSTAMOS;2850;0;2850
11;21;GASTOS EN PERSONAL;50742;0;50742
11;22;BIENES Y SERVICIOS DE CONSUMO;121360;0;121360
11;23;PRESTACIONES DE SEGURIDAD SOCIAL;155;0;155
11;24;TRANSFERENCIAS CORRIENTES;9292;5252;4040
11;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1844;0;1844
11;32;PRÉSTAMOS;2850;0;2850
