﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;07;05;P;TRANSFERENCIAS CORRIENTES;0;0;32812
11;07;06;P;RENTAS DE LA PROPIEDAD;0;0;2676450
11;07;07;P;INGRESOS DE OPERACIÓN;106873106;106873106;48233522
11;07;08;P;OTROS INGRESOS CORRIENTES;221891;221891;143262
11;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;1317896;1317896;3562340
11;07;15;P;SALDO INICIAL DE CAJA;10;10;0
11;07;21;P;GASTOS EN PERSONAL;23859227;23859227;6016358
11;07;22;P;BIENES Y SERVICIOS DE CONSUMO;42006613;35636046;7147353
11;07;24;P;TRANSFERENCIAS CORRIENTES;934905;7305472;6454627
11;07;25;P;INTEGROS AL FISCO;31922738;31922738;31890011
11;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2403165;2403165;144871
11;07;31;P;INICIATIVAS DE INVERSIÓN;7286245;7286245;9202
11;07;34;P;SERVICIO DE LA DEUDA;10;10;113496
;;;;RESULTADO;;;2872468
