﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
19;07;P;INGRESOS DE OPERACIÓN;1035459;1043459;358976
19;08;P;OTROS INGRESOS CORRIENTES;762042;898963;2774199
19;09;P;APORTE FISCAL;1102277931;1185034960;966678867
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;38992;38992
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;24935655;19087922;13751687
19;15;P;SALDO INICIAL DE CAJA;9000;45799213;0
19;21;P;GASTOS EN PERSONAL;45727545;47636118;41065645
19;22;P;BIENES Y SERVICIOS DE CONSUMO;10975434;11332934;9080059
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;639196;608089
19;24;P;TRANSFERENCIAS CORRIENTES;951313079;1016622814;885544961
19;25;P;INTEGROS AL FISCO;597828;1518621;928170
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1047305;4573266;849208
19;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;9046243;0;0
19;31;P;INICIATIVAS DE INVERSIÓN;42457995;50343301;25228543
19;33;P;TRANSFERENCIAS DE CAPITAL;67836658;60158539;7950344
19;34;P;SERVICIO DE LA DEUDA;9000;59069720;59069717
19;35;P;SALDO FINAL DE CAJA;9000;9000;0
;;;RESULTADO;;;-46722015
