Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al JULIO
23;08;P;OTROS INGRESOS CORRIENTES;1619100;1619100;1122561
23;09;P;APORTE FISCAL;115112789;124311622;62523123
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;10867
23;12;P;RECUPERACION DE PRESTAMOS;0;0;540
23;15;P;SALDO INICIAL DE CAJA;1000;601332;0
23;21;P;GASTOS EN PERSONAL;83853469;93052302;56902620
23;22;P;BIENES Y SERVICIOS DE CONSUMO;22432939;22432939;10338836
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;228936;228936;379797
23;24;P;TRANSFERENCIAS CORRIENTES;584025;584025;292607
23;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;975195;1401697;280761
23;31;P;INICIATIVAS DE INVERSION;7121134;6694632;167381
23;33;P;TRANSFERENCIAS DE CAPITAL;1522561;1522561;971419
23;34;P;SERVICIO DE LA DEUDA;14630;614962;614258
;;;RESULTADO;;;-6290588
