﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;36;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;36;01;06;03;;P;Intereses                                                                       ;10;10;0
18;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;2660
18;36;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;36;01;07;02;;P;Venta de Servicios                                                              ;10;10;2660
18;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39963;39963;9
18;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;39943;39943;0
18;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
18;36;01;08;99;;P;Otros                                                                           ;10;10;9
18;36;01;09;;;P;APORTE FISCAL                                                                   ;109327757;109327757;2765253
18;36;01;09;01;;P;Libre                                                                           ;109327757;109327757;2765253
18;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;20059072;20059072;0
18;36;01;12;02;;P;Hipotecarios                                                                    ;20059072;20059072;0
18;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;465635;465635;0
18;36;01;13;03;;P;De Otras Entidades Públicas                                                     ;465635;465635;0
18;36;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;440997;440997;0
18;36;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;3758;3758;0
18;36;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;2648921;2648921;173196
18;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;219431;219431;2446
18;36;01;25;;;P;INTEGROS AL FISCO                                                               ;38892;38892;0
18;36;01;25;99;;P;Otros Integros al Fisco                                                         ;38892;38892;0
18;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;36920320;36920320;0
18;36;01;31;02;;P;Proyectos                                                                       ;36920320;36920320;0
18;36;01;32;;;P;PRÉSTAMOS                                                                       ;22405357;22405357;898421
18;36;01;32;02;;P;Hipotecarios                                                                    ;22405357;22405357;898421
18;36;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;67680251;67680251;1715775
18;36;01;33;01;;P;Al Sector Privado                                                               ;67680251;67680251;1715775
18;36;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;11278570;11278570;130864
18;36;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;13262715;13262715;423863
18;36;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;23667830;23667830;399110
18;36;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;6038270;6038270;368197
18;36;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;12419600;12419600;393741
18;36;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;1013266;1013266;0
18;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;36;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-21916
