﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;26;05;P;TRANSFERENCIAS CORRIENTES;379290128;418819495;228980791
16;26;06;P;RENTAS DE LA PROPIEDAD;42660;42660;2140
16;26;07;P;INGRESOS DE OPERACIÓN;3081217;3081217;1453900
16;26;08;P;OTROS INGRESOS CORRIENTES;3522922;3522922;4603568
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;951886;951886;24796744
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;46663035;6199409
16;26;15;P;SALDO INICIAL DE CAJA;10;10;0
16;26;21;P;GASTOS EN PERSONAL;182169144;193761414;96848336
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;86692055;95183023;56804580
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14021;2776536;2739506
16;26;24;P;TRANSFERENCIAS CORRIENTES;114512168;118908290;67888345
16;26;25;P;INTEGROS AL FISCO;2850021;2850021;22240370
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;651404;651404;141908
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;46663035;8882130
16;26;34;P;SERVICIO DE LA DEUDA;10;12287502;12574327
;;;;RESULTADO;;;-2082950
