﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;51310;51310;11278
18;29;08;P;OTROS INGRESOS CORRIENTES;55190;55190;84629
18;29;09;P;APORTE FISCAL;235572133;242874125;54120475
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;33433148;33433148;6684746
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;485565;485565;420273
18;29;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;29;21;P;GASTOS EN PERSONAL;4359108;4344647;1518341
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;586926;542272;209822
18;29;25;P;INTEGROS AL FISCO;0;0;1118882
18;29;26;P;OTROS GASTOS CORRIENTES;10;10;188539
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;23171;16219;6624
18;29;31;P;INICIATIVAS DE INVERSIÓN;36381316;43629375;9176492
18;29;32;P;PRÉSTAMOS;67175038;9265719;9360490
18;29;33;P;TRANSFERENCIAS DE CAPITAL;161094550;219123869;40571432
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;-829221
