﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;05;05;P;TRANSFERENCIAS CORRIENTES;55404;55404;0
05;05;08;P;OTROS INGRESOS CORRIENTES;302541;494786;3931895
05;05;09;P;APORTE FISCAL;548513146;445786971;223124709
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;4633774;4680051
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;146088699;146088699;82669928
05;05;14;P;ENDEUDAMIENTO;4773337;4773337;0
05;05;15;P;SALDO INICIAL DE CAJA;0;5619686;0
05;05;21;P;GASTOS EN PERSONAL;14493839;14654588;11266303
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2145741;2863955;1450311
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29592;29591
05;05;24;P;TRANSFERENCIAS CORRIENTES;77128149;79493526;73053096
05;05;25;P;INTEGROS AL FISCO;0;9957907;9957904
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;162301;162301;40835
05;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;84056108;0;0
05;05;32;P;PRÉSTAMOS;10957783;44509783;9495043
05;05;33;P;TRANSFERENCIAS DE CAPITAL;491150902;435356493;193021961
05;05;34;P;SERVICIO DE LA DEUDA;19638304;20097942;18357603
05;05;35;P;SALDO FINAL DE CAJA;0;326570;0
;;;;RESULTADO;;;-2266064
