﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2434881;2434881;587182
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61350;61350;27412
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;184050;184050;10300
05;09;01;08;99;;P;Otros                                                                           ;2189481;2189481;549470
05;09;01;09;;;P;APORTE FISCAL                                                                   ;71358417;71358417;18542538
05;09;01;09;01;;P;Libre                                                                           ;71358417;71358417;18542538
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9119843;9119843;1426300
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2663413;2663413;264075
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61975157;61975157;12145878
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;61975157;61975157;12145878
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;46837970;46837970;1217157
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3449869;3449869;3168065
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;1288542;1288542;2379
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;6356151;6356151;5974048
05;09;01;24;03;013;P;Programa Tolerancia Cero                                                                                                                                                                                                                                  ;1167227;1167227;109596
05;09;01;24;03;014;P;Programa de Parentalidad                                                                                                                                                                                                                                  ;1814602;1814602;1412120
05;09;01;24;03;055;P;Programa Elige Vivir sin Drogas                                                                                                                                                                                                                           ;1060796;1060796;262513
05;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;8405;8405;0
05;09;01;26;01;;P;Devoluciones                                                                    ;8405;8405;0
05;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;26480;26480;2928
05;09;01;29;07;;P;Programas Informáticos                                                          ;26480;26480;2928
05;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;417210
05;09;01;34;07;;P;Deuda Flotante                                                                  ;0;0;417210
;;;;;;;RESULTADO;;;4873329
