﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;08;02;09;;;P;APORTE FISCAL                                                                   ;3995364;3741220;2659206
05;08;02;09;01;;P;Libre                                                                           ;3995364;3741220;2659206
05;08;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;44676;0
05;08;02;21;;;P;GASTOS EN PERSONAL                                                              ;2673921;2488172;1825083
05;08;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1231073;1175746;789276
05;08;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;90370;77302;39073
05;08;02;29;04;;P;Mobiliario y Otros                                                              ;10260;8188;1036
05;08;02;29;05;;P;Máquinas y Equipos                                                              ;10260;9214;9214
05;08;02;29;06;;P;Equipos Informáticos                                                            ;28297;22583;22541
05;08;02;29;07;;P;Programas Informáticos                                                          ;41553;37317;6282
05;08;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;44676;23179
05;08;02;34;07;;P;Deuda Flotante                                                                  ;0;44676;23179
;;;;;;;RESULTADO;;;-17405
