﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25176341;8358088
18;28;50;13;02;;P;Del Gobierno Central                                                            ;0;25176341;8358088
18;28;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;25176341;8358088
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3715286;1485465
18;28;50;31;02;;P;Proyectos                                                                       ;0;3715286;1485465
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;3045000;1751746
18;28;50;32;02;;P;Hipotecarios                                                                    ;0;3045000;1751746
18;28;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3045000;1751746
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;18311214;4970789
18;28;50;33;01;;P;Al Sector Privado                                                               ;0;18311214;4970789
18;28;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;14843719;3676351
18;28;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2589495;1294438
18;28;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;878000;0
18;28;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;104841;104840
18;28;50;34;07;;P;Deuda Flotante                                                                  ;0;104841;104840
;;;;;;;RESULTADO;;;45248
