﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;24;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;65853;65853
09;24;50;05;02;;P;Del Gobierno Central                                                            ;0;65853;65853
09;24;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;65853;65853
09;24;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;822112;0
09;24;50;08;99;;P;Otros                                                                           ;0;822112;0
09;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10;0
09;24;50;13;02;;P;Del Gobierno Central                                                            ;0;10;0
09;24;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;0;0
09;24;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;24;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;65853;63704
09;24;50;25;;;P;INTEGROS AL FISCO                                                               ;0;88483;88483
09;24;50;25;99;;P;Otros Integros al Fisco                                                         ;0;88483;88483
09;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;24;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;24;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;733619;725032
09;24;50;34;07;;P;Deuda Flotante                                                                  ;0;733619;725032
;;;;;;;RESULTADO;;;-811366
