﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;08;06;P;RENTAS DE LA PROPIEDAD;6501;6501;22
11;08;07;P;INGRESOS DE OPERACIÓN;60977545;60977545;9918404
11;08;08;P;OTROS INGRESOS CORRIENTES;428421;428421;70343
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;3457923;3457923;14371774
11;08;15;P;SALDO INICIAL DE CAJA;10;10;0
11;08;21;P;GASTOS EN PERSONAL;31490152;31490152;5371484
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;32738060;32738060;5897326
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;56428
11;08;25;P;INTEGROS AL FISCO;640504;640504;105334
11;08;26;P;OTROS GASTOS CORRIENTES;10;10;0
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1654;1654;0
11;08;34;P;SERVICIO DE LA DEUDA;10;10;2044472
;;;;RESULTADO;;;10885499
