﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;92340;92340;49074
07;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;64701;64701;22951
07;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51300;51300;22217
07;23;01;08;99;;P;Otros                                                                           ;13401;13401;734
07;23;01;09;;;P;APORTE FISCAL                                                                   ;6825274;6939483;2375438
07;23;01;09;01;;P;Libre                                                                           ;6825274;6939483;2375438
07;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;5891147;5829368;1955300
07;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;940501;1115894;205282
07;23;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;137638
07;23;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;137638
07;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;150667;151262;4983
07;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;20045;0
07;23;01;29;05;;P;Máquinas y Equipos                                                              ;0;10810;0
07;23;01;29;06;;P;Equipos Informáticos                                                            ;50884;61158;1337
07;23;01;29;07;;P;Programas Informáticos                                                          ;99783;59249;3646
07;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;98606
07;23;01;34;07;;P;Deuda Flotante                                                                  ;0;0;98606
;;;;;;;RESULTADO;;;45654
