﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
25;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;253460;253460;71795
25;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;243396;243396;71734
25;02;01;08;99;;P;Otros                                                                           ;10064;10064;61
25;02;01;09;;;P;APORTE FISCAL                                                                   ;14806149;14806149;2349169
25;02;01;09;01;;P;Libre                                                                           ;14806149;14806149;2349169
25;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
25;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;11075647;11075647;1624890
25;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1668658;1668658;218253
25;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2125842;2125842;260812
25;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;2125842;2125842;260812
25;02;01;24;03;200;P;Administración de Procesos de Evaluación de Impacto Ambiental                                                                                                                                                                                             ;1409201;1409201;220466
25;02;01;24;03;300;P;Administración Sistema SEIA Electrónico                                                                                                                                                                                                                   ;716641;716641;40346
25;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189462;189462;137
25;02;01;29;07;;P;Programas Informáticos                                                          ;189462;189462;137
25;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
25;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;316872
