﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;41200;41200;34830
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;41200;41200;34830
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1246;1246;80051
18;22;01;07;01;;P;Venta de Bienes                                                                 ;1236;1236;865
18;22;01;07;02;;P;Venta de Servicios                                                              ;10;10;79186
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;68415;87013;184905
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47805;47805;95084
18;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;20600;20600;20103
18;22;01;08;99;;P;Otros                                                                           ;10;18608;69718
18;22;01;09;;;P;APORTE FISCAL                                                                   ;64900348;43188437;29986740
18;22;01;09;01;;P;Libre                                                                           ;64900348;43188437;29986740
18;22;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6265
18;22;01;10;03;;P;Vehículos                                                                       ;0;0;6265
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4018708;4018708;4564946
18;22;01;12;02;;P;Hipotecarios                                                                    ;4018708;4018708;4564946
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3757022;13757022;13970319
18;22;01;13;02;;P;Del Gobierno Central                                                            ;3398930;13398930;13398930
18;22;01;13;02;001;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;3398930;13398930;13398930
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;358092;358092;571389
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;301379;301379;571389
18;22;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;56713;56713;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;3552836;3766498;3222590
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;392733;462998;420627
18;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;83707;83707
18;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;83707;83707
18;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8728;664448;630752
18;22;01;29;02;;P;Edificios                                                                       ;0;655720;626260
18;22;01;29;04;;P;Mobiliario y Otros                                                              ;3212;3212;3202
18;22;01;29;05;;P;Máquinas y Equipos                                                              ;5516;5516;1290
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9624594;15408225;7933750
18;22;01;31;02;;P;Proyectos                                                                       ;9624594;15408225;7933750
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;29928762;4576914;4576671
18;22;01;32;02;;P;Hipotecarios                                                                    ;29928762;4576914;4576671
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;29928762;4576914;4576671
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;29301813;36153363;31716917
18;22;01;33;01;;P;Al Sector Privado                                                               ;29301813;35954717;31594804
18;22;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;159153;15787
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;2257726;2636774;2591259
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;19253;19253;13527
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2091560;2750748;2740079
18;22;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;23152364;27183643;25167724
18;22;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;308678;295541;9442
18;22;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1450034;1110760;0
18;22;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;8881;1787881;1056986
18;22;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;13317;10964;0
18;22;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;198646;122113
18;22;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;198646;122113
18;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;463;463;0
18;22;01;34;07;;P;Deuda Flotante                                                                  ;463;463;0
;;;;;;;RESULTADO;;;243042
