﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11;11;0
21;09;01;05;01;;P;Del Sector Privado                                                              ;11;11;0
21;09;01;05;01;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;175659;175661;160647
21;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;175659;175659;56919
21;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;201
21;09;01;08;99;;P;Otros                                                                           ;0;1;103527
21;09;01;09;;;P;APORTE FISCAL                                                                   ;21490331;21198044;5264573
21;09;01;09;01;;P;Libre                                                                           ;21490331;21198044;5264573
21;09;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;8995792;8889323;3001062
21;09;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;12494539;12308721;2263511
21;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;131509;131509
21;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;131509;131509
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;514702;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9171451;9064982;2897242
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4615453;4467351;505178
21;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;46840;46839
21;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;46840;46839
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7057252;7057252;14458
21;09;01;24;01;;P;Al Sector Privado                                                               ;5164379;5164379;0
21;09;01;24;01;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;5155914;5155914;0
21;09;01;24;01;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;24;01;032;P;Concurso Políticas Públicas PUC                                                                                                                                                                                                                           ;8454;8454;0
21;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;1844123;1844123;14458
21;09;01;24;03;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;1844123;1844123;14458
21;09;01;24;07;;P;A Organismos Internacionales                                                    ;48750;48750;0
21;09;01;24;07;001;P;Instituto Latinoamericano de Planificación Económica y Social                                                                                                                                                                                             ;48750;48750;0
21;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1143435
21;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1143435
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;821845;784129;19145
21;09;01;29;04;;P;Mobiliario y Otros                                                              ;5130;3591;0
21;09;01;29;06;;P;Equipos Informáticos                                                            ;120590;84413;0
21;09;01;29;07;;P;Programas Informáticos                                                          ;696125;696125;19145
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;599373;599363
21;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;599373;599363
;;;;;;;RESULTADO;;;331069
