﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;463546;463546;16905
12;03;01;05;02;;P;Del Gobierno Central                                                            ;463546;463546;16905
12;03;01;05;02;002;P;Convenio Mandato con MINSAL                                                                                                                                                                                                                               ;463536;463536;0
12;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;16905
12;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;36040004;36040004;23693662
12;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11682888;11682888;42448156
12;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;137308
12;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;5093698
12;03;01;08;99;;P;Otros                                                                           ;11682878;11682878;37217150
12;03;01;09;;;P;APORTE FISCAL                                                                   ;199988044;311174843;139028890
12;03;01;09;01;;P;Libre                                                                           ;199988044;311174843;139028890
12;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;109292
12;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;109292
12;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;828649432;607036247;377167643
12;03;01;13;01;;P;Del Sector Privado                                                              ;28887741;28887741;27639822
12;03;01;13;01;001;P;Aporte Concesionarios para Expropiaciones                                                                                                                                                                                                                 ;28887741;28887741;27639822
12;03;01;13;02;;P;Del Gobierno Central                                                            ;799761691;578148506;349527821
12;03;01;13;02;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;486709596;486709596;308200000
12;03;01;13;02;002;P;Fondo de Infraestructura                                                                                                                                                                                                                                  ;82669243;82669243;37559235
12;03;01;13;02;005;P;Reintegro IVA concesiones - DGAC                                                                                                                                                                                                                          ;8025959;8025959;3768586
12;03;01;13;02;014;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;456587;456587;0
12;03;01;13;02;015;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;287121;287121;0
12;03;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;221613185;0;0
12;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;65261753;0
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;12699071;12699071;9421773
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;988233;1018233;760054
12;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;39132
12;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;752357;722357;407226
12;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;752357;722357;407226
12;03;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
12;03;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
12;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;375378
12;03;01;26;01;;P;Devoluciones                                                                    ;0;0;8369
12;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;367009
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38781;190028;25548
12;03;01;29;03;;P;Vehículos                                                                       ;0;67929;0
12;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;17070;0
12;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;7500;0
12;03;01;29;06;;P;Equipos Informáticos                                                            ;20934;79682;19509
12;03;01;29;07;;P;Programas Informáticos                                                          ;17847;17847;6039
12;03;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;221613185;0;0
12;03;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;221613185;0;0
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;345996702;502291478;272066894
12;03;01;31;02;;P;Proyectos                                                                       ;345996702;502291478;272066894
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;494735555;494735555;348929202
12;03;01;33;01;;P;Al Sector Privado                                                               ;494735555;494735555;348929202
12;03;01;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;494735555;494735555;348929202
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;20002529;20002525
12;03;01;34;07;;P;Deuda Flotante                                                                  ;10;20002529;20002525
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-69563184
