﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16689;16689;39
10;03;01;07;02;;P;Venta de Servicios                                                              ;16689;16689;39
10;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;406477;406477;143918
10;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;361106;361106;138241
10;03;01;08;99;;P;Otros                                                                           ;45371;45371;5677
10;03;01;09;;;P;APORTE FISCAL                                                                   ;45408161;45408161;5443486
10;03;01;09;01;;P;Libre                                                                           ;45408161;45408161;5443486
10;03;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;31859242;31859242;4417162
10;03;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;13548919;13548919;1026324
10;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;31859242;31859242;4445784
10;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12708049;12708049;601452
10;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35569;35569;0
10;03;01;24;01;;P;Al Sector Privado                                                               ;35569;35569;0
10;03;01;24;01;275;P;Pericias Médico-Legales D.L. N° 3.504/80                                                                                                                                                                                                                  ;35569;35569;0
10;03;01;25;;;P;INTEGROS AL FISCO                                                               ;1819;1819;1
10;03;01;25;01;;P;Impuestos                                                                       ;1819;1819;1
10;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1226648;1226648;0
10;03;01;29;03;;P;Vehículos                                                                       ;123428;123428;0
10;03;01;29;04;;P;Mobiliario y Otros                                                              ;29051;29051;0
10;03;01;29;05;;P;Máquinas y Equipos                                                              ;1074169;1074169;0
10;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1029761
10;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1029761
;;;;;;;RESULTADO;;;-489555
