﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;01;05;P;TRANSFERENCIAS CORRIENTES;1707550;1880558;203008
06;01;07;P;INGRESOS DE OPERACIÓN;338631;338631;382798
06;01;08;P;OTROS INGRESOS CORRIENTES;417790;418248;317655
06;01;09;P;APORTE FISCAL;32139925;32363005;27111752
06;01;11;P;VENTA DE ACTIVOS FINANCIEROS;-1707550;-1560884;216394
06;01;15;P;SALDO INICIAL DE CAJA;0;347544;0
06;01;21;P;GASTOS EN PERSONAL;22010752;21826483;18974844
06;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5487258;5068551;3803217
06;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;967261;967261
06;01;24;P;TRANSFERENCIAS CORRIENTES;1211249;1211249;844236
06;01;25;P;INTEGROS AL FISCO;0;100187;100186
06;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2648087;2726827;2588535
06;01;31;P;INICIATIVAS DE INVERSIÓN;1539000;1539000;0
06;01;34;P;SERVICIO DE LA DEUDA;0;347544;347544
;;;;RESULTADO;;;605784
