﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
02;02;08;P;OTROS INGRESOS CORRIENTES;177397;177397;341039
02;02;09;P;APORTE FISCAL;67981313;69462271;53009382
02;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;953
02;02;15;P;SALDO INICIAL DE CAJA;0;1726609;0
02;02;21;P;GASTOS EN PERSONAL;38743673;37887482;29417866
02;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6225645;5149287;5047671
02;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;444073;2733455;2421026
02;02;24;P;TRANSFERENCIAS CORRIENTES;21920248;24290248;16130400
02;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;825071;679196;759270
02;02;34;P;SERVICIO DE LA DEUDA;0;626609;626085
;;;;RESULTADO;;;-1050944
