﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
25;02;05;P;TRANSFERENCIAS CORRIENTES;0;8113;8113
25;02;08;P;OTROS INGRESOS CORRIENTES;85551;85551;383150
25;02;09;P;APORTE FISCAL;13758433;13606528;11580181
25;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;12063
25;02;15;P;SALDO INICIAL DE CAJA;1000;150031;0
25;02;21;P;GASTOS EN PERSONAL;9739467;9701534;8145270
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2101557;1979412;1387800
25;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;78070;0
25;02;24;P;TRANSFERENCIAS CORRIENTES;1656312;1643702;940075
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;346648;297474;225624
25;02;34;P;SERVICIO DE LA DEUDA;1000;150031;150031
;;;;RESULTADO;;;1134707
