﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;34;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;34;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;34;09;P;APORTE FISCAL;1200308;1200308;0
09;34;15;P;SALDO INICIAL DE CAJA;10;10;0
09;34;21;P;GASTOS EN PERSONAL;693501;693501;0
09;34;22;P;BIENES Y SERVICIOS DE CONSUMO;271017;271017;0
09;34;25;P;INTEGROS AL FISCO;20;20;0
09;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;235790;235790;0
09;34;34;P;SERVICIO DE LA DEUDA;10;10;0
09;34;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;0
