Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ABRIL
18;05;P;TRANSFERENCIAS CORRIENTES;0;66814;47911
18;06;P;RENTAS DE LA PROPIEDAD;707659;707659;240630
18;07;P;INGRESOS DE OPERACION;3508914;3508914;1891800
18;08;P;OTROS INGRESOS CORRIENTES;1878105;1878105;2154690
18;09;P;APORTE FISCAL;1498850646;1498850646;425019947
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14412676;14412676;8362449
18;12;P;RECUPERACION DE PRESTAMOS;2248223;2248223;549148
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4680130;4680130;989401
18;15;P;SALDO INICIAL DE CAJA;499000;512252;0
18;21;P;GASTOS EN PERSONAL;72751510;72643277;24008398
18;22;P;BIENES Y SERVICIOS DE CONSUMO;16721997;16721997;3710193
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;175057;117899
18;24;P;TRANSFERENCIAS CORRIENTES;736070;749322;53257
18;25;P;INTEGROS AL FISCO;11567;11567;1320
18;26;P;OTROS GASTOS CORRIENTES;160;160;593622
18;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;4767076;8900916;3385647
18;31;P;INICIATIVAS DE INVERSION;317507439;318246578;70150318
18;33;P;TRANSFERENCIAS DE CAPITAL;1114237485;1109364506;345292974
18;34;P;SERVICIO DE LA DEUDA;52039;52039;2288745
;;;RESULTADO;;;-10346397
