﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;84056108;48280847
05;05;50;13;02;;P;Del Gobierno Central                                                            ;0;84056108;48280847
05;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;84056108;48280847
05;05;50;32;;;P;PRÉSTAMOS                                                                       ;0;33552000;7575860
05;05;50;32;04;;P;De Fomento                                                                      ;0;33552000;7575860
05;05;50;32;04;003;P;Aporte Reembolsable Especial a Municipalidades                                                                                                                                                                                                            ;0;18552000;7575860
05;05;50;32;04;004;P;Aporte Reembolsable Compensación Ingresos Propios Municipalidades                                                                                                                                                                                         ;0;15000000;0
05;05;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;50504108;38601885
05;05;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;50504108;38601885
05;05;50;33;03;010;P;Programa de Mejoramiento Urbano y Equipamiento Comunal FET-Covid-19                                                                                                                                                                                       ;0;31881665;20590965
05;05;50;33;03;020;P;Programa de Mejoramiento de Barrios FET-Covid-19                                                                                                                                                                                                          ;0;18622443;18010920
;;;;;;;RESULTADO;;;2103102
