﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;30;05;P;TRANSFERENCIAS CORRIENTES;222586653;237474930;116028215
16;30;06;P;RENTAS DE LA PROPIEDAD;27471;27471;407
16;30;07;P;INGRESOS DE OPERACIÓN;1658957;1658957;1447315
16;30;08;P;OTROS INGRESOS CORRIENTES;2188211;2188211;3306939
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;397821;397821;12457804
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;35287220;8029796
16;30;15;P;SALDO INICIAL DE CAJA;10;10;0
16;30;21;P;GASTOS EN PERSONAL;107387775;114066872;54120498
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;52095775;55594835;27183330
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9026;2580500;791532
16;30;24;P;TRANSFERENCIAS CORRIENTES;65659803;67798449;33296072
16;30;25;P;INTEGROS AL FISCO;1284858;1284858;336012
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;421876;421876;118095
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;35287220;8030604
16;30;34;P;SERVICIO DE LA DEUDA;10;10;6365931
;;;;RESULTADO;;;11028402
