﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;04;05;P;TRANSFERENCIAS CORRIENTES;31015;31015;31015
11;04;06;P;RENTAS DE LA PROPIEDAD;294401;294401;617629
11;04;07;P;INGRESOS DE OPERACIÓN;5042905;5042905;5119667
11;04;08;P;OTROS INGRESOS CORRIENTES;0;0;76903
11;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9270;9270;14312
11;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;255366
11;04;15;P;SALDO INICIAL DE CAJA;0;54692;0
11;04;21;P;GASTOS EN PERSONAL;3319367;3374059;2933496
11;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1524377;1502887;914231
11;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;78913;78913;16188
11;04;24;P;TRANSFERENCIAS CORRIENTES;10640;10640;8568
11;04;25;P;INTEGROS AL FISCO;44514;44784;40738
11;04;26;P;OTROS GASTOS CORRIENTES;0;21220;4000
11;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;389825;389825;282170
11;04;35;P;SALDO FINAL DE CAJA;9955;9955;0
;;;;RESULTADO;;;1915501
