﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
12;02;04;06;;;RENTAS DE LA PROPIEDAD;103000;0
12;02;04;07;;;INGRESOS DE OPERACIÓN;8347128;0
12;02;04;08;;;OTROS INGRESOS CORRIENTES;3285700;0
12;02;04;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;401700;0
12;02;04;08;02;;Multas y Sanciones Pecuniarias;2884000;0
12;02;04;09;;;APORTE FISCAL;1153334481;0
12;02;04;09;01;;Libre;1153198181;0
12;02;04;09;03;;Servicio de la Deuda Externa;136300;0
12;02;04;10;;;VENTA DE ACTIVOS NO FINANCIEROS;444445;0
12;02;04;10;03;;Vehículos;335265;0
12;02;04;10;05;;Máquinas y Equipos;109180;0
12;02;04;15;;;SALDO INICIAL DE CAJA;100000;0
12;02;04;21;;;GASTOS EN PERSONAL;99046243;0
12;02;04;22;;;BIENES Y SERVICIOS DE CONSUMO;7276566;0
12;02;04;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;261918;0
12;02;04;23;01;;Prestaciones Previsionales;261918;0
12;02;04;24;;;TRANSFERENCIAS CORRIENTES;754032;0
12;02;04;24;01;;Al Sector Privado;754032;0
12;02;04;24;01;001;Compensación Tránsito con Sobrepeso;754032;0
12;02;04;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1639746;0
12;02;04;29;03;;Vehículos;82400;0
12;02;04;29;04;;Mobiliario y Otros;28627;0
12;02;04;29;05;;Máquinas y Equipos;1395595;0
12;02;04;29;06;;Equipos Informáticos;32595;0
12;02;04;29;07;;Programas Informáticos;100529;0
12;02;04;31;;;INICIATIVAS DE INVERSIÓN;1056398949;0
12;02;04;31;01;;Estudios Básicos;2838076;0
12;02;04;31;02;;Proyectos;1053560873;0
12;02;04;34;;;SERVICIO DE LA DEUDA;137300;0
12;02;04;34;04;;Intereses Deuda Externa;86304;0
12;02;04;34;06;;Otros Gastos Financieros Deuda Externa;49996;0
12;02;04;34;07;;Deuda Flotante;1000;0
12;02;04;35;;;SALDO FINAL DE CAJA;100000;0
