﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
01;08;P;OTROS INGRESOS CORRIENTES;307516;307516;179846
01;09;P;APORTE FISCAL;20102967;20102967;5207223
01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25700;25700;4668
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;774047
01;15;P;SALDO INICIAL DE CAJA;1010;1010;0
01;21;P;GASTOS EN PERSONAL;9370814;9370814;2437256
01;22;P;BIENES Y SERVICIOS DE CONSUMO;6498767;6498767;1224977
01;24;P;TRANSFERENCIAS CORRIENTES;4222915;4222915;849728
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343687;343687;7204
01;34;P;SERVICIO DE LA DEUDA;10;10;1599600
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;47019
