﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;61811;91185
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;61801;91185
18;30;01;06;03;;P;Intereses                                                                       ;10;10;0
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62284;306732;398997
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61342;108899;171826
18;30;01;08;99;;P;Otros                                                                           ;942;197833;227171
18;30;01;09;;;P;APORTE FISCAL                                                                   ;147269565;142262630;142162390
18;30;01;09;01;;P;Libre                                                                           ;147269565;142262630;142162390
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;37672851;36745079;22212928
18;30;01;12;02;;P;Hipotecarios                                                                    ;37672851;36745079;22212928
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;719272;708375;601400
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;719272;708375;601400
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;687823;676926;589534
18;30;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10569;10569;11866
18;30;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;5308648;5628896;5627310
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;329767;417539;416569
18;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;105708;89574
18;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;105708;89574
18;30;01;25;;;P;INTEGROS AL FISCO                                                               ;59729;107286;107286
18;30;01;25;99;;P;Otros Integros al Fisco                                                         ;59729;107286;107286
18;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2081958;2087222
18;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;2081958;2087222
18;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;7174216;7078210
18;30;01;29;01;;P;Terrenos                                                                        ;0;7174216;7078210
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28701287;23710941;23409593
18;30;01;31;02;;P;Proyectos                                                                       ;28701287;23710941;23409593
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;44220431;31366431;24417098
18;30;01;32;02;;P;Hipotecarios                                                                    ;44220431;31366431;24417098
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;44220431;31366431;24417098
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;107124855;109512377;109475418
18;30;01;33;01;;P;Al Sector Privado                                                               ;107124855;109165355;109128396
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;10243211;5916143;5916114
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;18324;11324;3065
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;12512559;12262559;12256403
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;40336134;60611527;60592526
18;30;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;11648614;7438168;7437064
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;16994364;9091835;9091828
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;15371649;13833799;13831396
18;30;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;347022;347022
18;30;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;200000;200000
18;30;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;147022;147022
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;30;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-7241380
