﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;04;08;P;OTROS INGRESOS CORRIENTES;123923;150220;661069
05;04;09;P;APORTE FISCAL;16300421;18068489;17267239
05;04;15;P;SALDO INICIAL DE CAJA;10;330415;0
05;04;21;P;GASTOS EN PERSONAL;8800340;10031565;10031518
05;04;22;P;BIENES Y SERVICIOS DE CONSUMO;3651614;3639274;3639282
05;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;176598;176597
05;04;24;P;TRANSFERENCIAS CORRIENTES;3529777;3526117;3518015
05;04;25;P;INTEGROS AL FISCO;112344;119015;59859
05;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;330279;346279;346027
05;04;34;P;SERVICIO DE LA DEUDA;10;710286;709961
;;;;RESULTADO;;;-552951
