﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;445198685;445198685;55040369
16;46;01;05;02;;P;Del Gobierno Central                                                            ;445198685;445198685;55040369
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;148269452;148269452;9629600
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;77654681;77654681;31186215
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;398669;398669;302198
16;46;01;05;02;014;P;Hospital San Juan de Dios                                                                                                                                                                                                                                 ;99400914;99400914;6114170
16;46;01;05;02;015;P;Hospital Félix Bulnes                                                                                                                                                                                                                                     ;83352194;83352194;5100000
16;46;01;05;02;016;P;Hospital de Talagante                                                                                                                                                                                                                                     ;15953203;15953203;1210000
16;46;01;05;02;017;P;Hospital de Melipilla                                                                                                                                                                                                                                     ;20169572;20169572;1498186
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;53043;53043;0
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4361938;4361938;323689
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4754289;4754289;893138
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4404068;4404068;812045
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12107;12107;14320
16;46;01;08;99;;P;Otros                                                                           ;338114;338114;66773
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;433536;433536;21016915
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;433536;433536;21016915
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;186151475;186151475;18878619
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;126882623;126882623;9125720
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17431;17431;0
16;46;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17431;17431;0
16;46;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17431;17431;0
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;141130958;141130958;9629600
16;46;01;24;01;;P;Al Sector Privado                                                               ;120870;120870;0
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;113292;113292;0
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7578;7578;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;141010088;141010088;9629600
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;141010088;141010088;9629600
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;619004;619004;0
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;619004;619004;0
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;38545090
16;46;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;38545090
;;;;;;;RESULTADO;;;1095082
