﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;17111736;17111726
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;10;01;05;02;;P;Del Gobierno Central                                                            ;0;17111726;17111726
05;10;01;05;02;015;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;17111726;17111726
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1670152;1670152;965230
05;10;01;07;02;;P;Venta de Servicios                                                              ;1670152;1670152;965230
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;79539;79539;1397414
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79529;79529;86859
05;10;01;08;99;;P;Otros                                                                           ;10;10;1310555
05;10;01;09;;;P;APORTE FISCAL                                                                   ;29598847;36956014;24228924
05;10;01;09;01;;P;Libre                                                                           ;29598847;36956014;24228924
05;10;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3575;3575;0
05;10;01;10;03;;P;Vehículos                                                                       ;3575;3575;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;14937334;14937334;4658174
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2830083;2830083;795145
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10597981;34745620;35769998
05;10;01;24;01;;P;Al Sector Privado                                                               ;3396154;3396154;1088491
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2697399;2697399;978113
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;698745;698745;110378
05;10;01;24;01;023;P;Atención de Daños y Damnificados                                                                                                                                                                                                                          ;10;10;0
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;7201827;31349466;34681507
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;24147649;32921496
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;735275;735275;113375
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;1170751;1170751;272404
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;4162945;4162945;1275166
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;721127;721127;70396
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;411719;411719;28670
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;321364;321364;154111
05;10;01;25;01;;P;Impuestos                                                                       ;321364;321364;154111
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;197450;197450;6559
05;10;01;29;03;;P;Vehículos                                                                       ;16995;16995;0
05;10;01;29;04;;P;Mobiliario y Otros                                                              ;45269;45269;2966
05;10;01;29;05;;P;Máquinas y Equipos                                                              ;13973;13973;0
05;10;01;29;06;;P;Equipos Informáticos                                                            ;70570;70570;699
05;10;01;29;07;;P;Programas Informáticos                                                          ;50643;50643;2894
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2467911;2789165;109963
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2467911;2789165;109963
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;321264;109963
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2467901;2467901;0
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;361244
05;10;01;34;07;;P;Deuda Flotante                                                                  ;0;0;361244
;;;;;;;RESULTADO;;;1848100
