﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;90797560;114784055;107431427
16;38;01;05;02;;P;Del Gobierno Central                                                            ;90797560;114784055;107431427
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;27090769;30425986;27120112
16;38;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;22039340;29082084;28596875
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;41517953;55104782;51660687
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;149498;138868;23163
16;38;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;32335;30590
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46052;46052;7381
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1466781;1466781;1979597
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1955212;1955212;2647726
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1421686;1421686;2246105
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;340;340;179225
16;38;01;08;99;;P;Otros                                                                           ;533186;533186;222396
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;187395;187395;1697787
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;187395;187395;1697787
16;38;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6651348;2597725
16;38;01;13;02;;P;Del Gobierno Central                                                            ;0;6651348;2597725
16;38;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5747783;1708460
16;38;01;13;02;008;P;Gobierno Regional de Los Lagos                                                                                                                                                                                                                            ;0;882065;882065
16;38;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;12000;0
16;38;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;9500;7200
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8802;8802;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;47784597;53424433;56025976
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22266376;31344580;28123286
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1284539;1032369
16;38;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;1787
16;38;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;0;0;1787
16;38;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1284539;1030582
16;38;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1284539;1030582
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24249507;27611426;25001030
16;38;01;24;01;;P;Al Sector Privado                                                               ;78293;78293;69976
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;70804;70804;63476
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7489;7489;6500
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;24171214;27533133;24931054
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;24171214;27506431;24904352
16;38;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;26702;26702
16;38;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;17412
16;38;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;17412
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;152520;742436;94500
16;38;01;29;03;;P;Vehículos                                                                       ;0;476000;0
16;38;01;29;04;;P;Mobiliario y Otros                                                              ;0;800;14759
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;152520;265636;75033
16;38;01;29;06;;P;Equipos Informáticos                                                            ;0;0;4708
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6105104;965917
16;38;01;31;02;;P;Proyectos                                                                       ;0;6105104;965917
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4578325;4566481
16;38;01;34;07;;P;Deuda Flotante                                                                  ;0;4578325;4566481
16;38;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8802;8802;0
;;;;;;;RESULTADO;;;534672
