﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6591;6591;1586
09;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;120811;120811;42769
09;01;01;07;02;;P;Venta de Servicios                                                              ;120811;120811;42769
09;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1626067;1626067;1339699
09;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;653244
09;01;01;08;99;;P;Otros                                                                           ;1626057;1626057;686455
09;01;01;09;;;P;APORTE FISCAL                                                                   ;120879148;120879148;31363490
09;01;01;09;01;;P;Libre                                                                           ;120879148;120879148;31363490
09;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8564;8564;0
09;01;01;12;10;;P;Ingresos por Percibir                                                           ;8564;8564;0
09;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;93194379;93194379;24443742
09;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11913016;11913016;1733496
09;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9185658;9185658;326018
09;01;01;24;01;;P;Al Sector Privado                                                               ;620709;620709;126990
09;01;01;24;01;002;P;Premio al Mérito Juan Vilches Jimenez, D.S.(Ed.) N°391/2003                                                                                                                                                                                               ;1765;1765;0
09;01;01;24;01;184;P;Instituto de Chile                                                                                                                                                                                                                                        ;507967;507967;126990
09;01;01;24;01;185;P;Premios Nacionales y Premio Luis Cruz Martínez                                                                                                                                                                                                            ;110977;110977;0
09;01;01;24;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;6864708;6864708;153257
09;01;01;24;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;2613504;2613504;87934
09;01;01;24;03;090;P;Consejo de Calificación Cinematográfica                                                                                                                                                                                                                   ;4621;4621;0
09;01;01;24;03;136;P;Desarrollo de Capacidades para el Estudio e Investigaciones Pedagógicas                                                                                                                                                                                   ;1248986;1248986;27790
09;01;01;24;03;381;P;Intercambios Docentes, Cultural y de Asistencia                                                                                                                                                                                                           ;304124;304124;4224
09;01;01;24;03;532;P;Sistema de Información y Gestión Escolar                                                                                                                                                                                                                  ;2693473;2693473;33309
09;01;01;24;07;;P;A Organismos Internacionales                                                    ;1700131;1700131;45771
09;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;1700131;1700131;45771
09;01;01;25;;;P;INTEGROS AL FISCO                                                               ;41933;41933;7123
09;01;01;25;01;;P;Impuestos                                                                       ;41913;41913;7123
09;01;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2533094;2533094;5385
09;01;01;29;03;;P;Vehículos                                                                       ;93544;93544;0
09;01;01;29;04;;P;Mobiliario y Otros                                                              ;90641;90641;986
09;01;01;29;05;;P;Máquinas y Equipos                                                              ;1116738;1116738;0
09;01;01;29;06;;P;Equipos Informáticos                                                            ;312054;312054;3385
09;01;01;29;07;;P;Programas Informáticos                                                          ;920117;920117;1014
09;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;676763;676763;0
09;01;01;31;02;;P;Proyectos                                                                       ;676763;676763;0
09;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5096338;5096338;199125
09;01;01;33;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;01;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;5096228;5096228;199125
09;01;01;33;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;5096228;5096228;199125
09;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5527894
09;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5527894
09;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;504761
