﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;33;06;P;RENTAS DE LA PROPIEDAD;173997;173997;17409
18;33;07;P;INGRESOS DE OPERACIÓN;106321;106321;423757
18;33;08;P;OTROS INGRESOS CORRIENTES;2440403;2440403;145556
18;33;09;P;APORTE FISCAL;744698437;749780661;49121362
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;131965676;131965676;4151629
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1835959;1835959;0
18;33;15;P;SALDO INICIAL DE CAJA;21616;21616;0
18;33;21;P;GASTOS EN PERSONAL;23917108;23917108;3402081
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2133162;2280748;161085
18;33;25;P;INTEGROS AL FISCO;367712;367712;0
18;33;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9301250;9301250;0
18;33;31;P;INICIATIVAS DE INVERSIÓN;105488522;108633999;0
18;33;32;P;PRÉSTAMOS;352615360;352615360;26419493
18;33;33;P;TRANSFERENCIAS DE CAPITAL;387419275;389208436;58588353
18;33;34;P;SERVICIO DE LA DEUDA;10;10;41046
;;;;RESULTADO;;;-34752345
