﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;415026382;482316497;345814156
16;36;01;05;02;;P;Del Gobierno Central                                                            ;415026382;482316497;345814156
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;130879470;141163439;90911052
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;86705273;141037380;91945657
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;412131;613997;925
16;36;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;778923;0
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;17123074;17123074;12998415
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;22336475;22336475;17911786
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;16027818;16027818;12333867
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;13958341;13983157;11277984
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;127583790;127583790;105482535
16;36;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1797103
16;36;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1154832;1154832
16;36;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;513602;0
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48370;48370;26659
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3023902;3023902;2692958
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3687892;3687892;5875127
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2754370;2754370;5002621
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;45432;45432;75148
16;36;01;08;99;;P;Otros                                                                           ;888090;888090;797358
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;462023;462023;16334022
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;462023;462023;16334022
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;38613082;11366802
16;36;01;13;02;;P;Del Gobierno Central                                                            ;0;38613082;11366802
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;38613082;11366802
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6835223;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;191667672;206640288;141641337
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;112537651;135698826;111613084
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15894;3213215;2759273
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15894;15894;15894
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15894;15894;15894
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3197321;2743379
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3197321;2743379
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114536216;126400172;88279996
16;36;01;24;01;;P;Al Sector Privado                                                               ;170161;170161;116131
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;167194;167194;116131
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2967;2967;0
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;114366055;126230011;88163865
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114366055;126071340;88163865
16;36;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;136419;0
16;36;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;22252;0
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;2757847;9593060;3643213
16;36;01;25;01;;P;Impuestos                                                                       ;3467;3467;3145
16;36;01;25;99;;P;Otros Integros al Fisco                                                         ;2754380;9589593;3640068
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;733289;1518980;128430
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;733289;1518980;128430
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;37827391;11292945
16;36;01;31;02;;P;Proyectos                                                                       ;0;37827391;11292945
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;14095057;14421476
16;36;01;34;07;;P;Deuda Flotante                                                                  ;10;14095057;14421476
;;;;;;;RESULTADO;;;8329970
