﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;03;08;P;OTROS INGRESOS CORRIENTES;6157133;6157133;1084150
07;03;09;P;APORTE FISCAL;31383623;32508893;26573870
07;03;15;P;SALDO INICIAL DE CAJA;0;106293;0
07;03;21;P;GASTOS EN PERSONAL;6385055;6412831;5246559
07;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2285491;2192158;1599156
07;03;24;P;TRANSFERENCIAS CORRIENTES;24244580;24216580;19804923
07;03;26;P;OTROS GASTOS CORRIENTES;0;5000;0
07;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4625630;4600028;82507
07;03;34;P;SERVICIO DE LA DEUDA;0;1345722;1344234
;;;;RESULTADO;;;-419359
