﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;53699;53699;38708
08;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53689;53689;38701
08;01;06;08;99;;P;Otros                                                                           ;10;10;7
08;01;06;09;;;P;APORTE FISCAL                                                                   ;9494358;9494358;3565638
08;01;06;09;01;;P;Libre                                                                           ;9494358;9494358;3565638
08;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;30157
08;01;06;12;10;;P;Ingresos por Percibir                                                           ;10;10;30157
08;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;1552470;1552470;584661
08;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;115523;115523;25245
08;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7880074;7880074;2688846
08;01;06;24;03;;P;A Otras Entidades Públicas                                                      ;7880074;7880074;2688846
08;01;06;24;03;001;P;Tribunales Tributarios y Aduaneros                                                                                                                                                                                                                        ;7880074;7880074;2688846
08;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;374758
08;01;06;34;07;;P;Deuda Flotante                                                                  ;10;10;374758
;;;;;;;RESULTADO;;;-39007
