﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;04;05;P;TRANSFERENCIAS CORRIENTES;0;85118;77058
15;04;06;P;RENTAS DE LA PROPIEDAD;8467423;8450917;6265648
15;04;07;P;INGRESOS DE OPERACIÓN;4368023;4359508;3184282
15;04;08;P;OTROS INGRESOS CORRIENTES;138154;138147;60619
15;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;206;206;0
15;04;11;P;VENTA DE ACTIVOS FINANCIEROS;668980;667676;1000000
15;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;39874059;39796332;28508427
15;04;15;P;SALDO INICIAL DE CAJA;119397;566676;0
15;04;21;P;GASTOS EN PERSONAL;6824645;6806780;5576937
15;04;22;P;BIENES Y SERVICIOS DE CONSUMO;3718930;3541734;1538655
15;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;350050;350048
15;04;24;P;TRANSFERENCIAS CORRIENTES;1724;1514;1514
15;04;25;P;INTEGROS AL FISCO;158514;158205;108673
15;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;293666;260785;87071
15;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;702429;701060;0
15;04;32;P;PRÉSTAMOS;41791751;41601498;27395743
15;04;34;P;SERVICIO DE LA DEUDA;2000;500371;406891
15;04;35;P;SALDO FINAL DE CAJA;142583;142583;0
;;;;RESULTADO;;;3630502
